name,address,area-own,area-sub,purp,type,rate1,rate2,uprc-date,uprc-total,pprc-date,pprc-total,bid-no,bid-date
"嘉義辦事處","嘉義縣朴子市鴨母寮段東安小段0063-0000地號","173.0","57.67","特定農業區","丁種建築用地","1.00","3.00","113-01-01","1300.0","113-01-01","6500.0","國有非公用不動產113年第005批第08標","113-02-20"
"嘉義辦事處","嘉義市嘉義市導明段1173-0000地號","225.78","225.78","住宅區","","1.00","1.00","113-01-01","6700.0","113-01-01","24200.0","國有非公用不動產113年第005批第01標","113-02-20"
"嘉義辦事處","嘉義縣義竹鄉新店新段0789-0000地號","125.01","17.86","特定專用區","養殖用地","1.00","7.00","113-01-01","110.0","113-01-01","410.0","國有非公用不動產113年第005批第13標","113-02-20"
"嘉義辦事處","嘉義縣番路鄉內甕段0221-0001地號","2207.0","367.83","保護區","","1.00","6.00","113-01-01","120.0","113-01-01","530.0","國有非公用不動產113年第005批第21標","113-02-20"
"嘉義辦事處","嘉義縣水上鄉水西段0512-0000地號","185.44","185.44","住宅區","","1.00","1.00","113-01-01","2600.0","113-01-01","11500.0","國有非公用不動產113年第005批第17標","113-02-20"
"嘉義辦事處","嘉義市嘉義市頂庄段0668-0011地號","25.0","4.5","住宅區","","18.00","100.00","113-01-01","5600.0","113-01-01","21200.0","國有非公用不動產113年第005批第05標","113-02-20"
"嘉義辦事處","嘉義縣番路鄉內甕段0091-0021地號","702.0","702.0","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","11700.0","國有非公用不動產113年第005批第18標","113-02-20"
"嘉義辦事處","嘉義市嘉義市導明段1172-0000地號","55.08","55.08","住宅區","","1.00","1.00","113-01-01","6700.0","113-01-01","24200.0","國有非公用不動產113年第005批第01標","113-02-20"
"嘉義辦事處","嘉義縣義竹鄉新店新段0911-0000地號","342.12","48.87","特定專用區","養殖用地","1.00","7.00","113-01-01","110.0","113-01-01","410.0","國有非公用不動產113年第005批第16標","113-02-20"
"嘉義辦事處","嘉義縣溪口鄉溪西段1097-0000地號","1174.4","293.6","住宅區","","1.00","4.00","113-01-01","1400.0","113-01-01","7200.0","國有非公用不動產113年第005批第12標","113-02-20"
"嘉義辦事處","嘉義市嘉義市劉厝段0044-0008地號","44.0","44.0","農業區","","1.00","1.00","113-01-01","3400.0","113-01-01","12400.0","國有非公用不動產113年第005批第03標","113-02-20"
"嘉義辦事處","嘉義市嘉義市頂庄段0667-0011地號","5.0","0.9","住宅區","","18.00","100.00","113-01-01","5600.0","113-01-01","21200.0","國有非公用不動產113年第005批第05標","113-02-20"
"嘉義辦事處","嘉義縣民雄鄉福安段0805-0000地號","46.64","46.64","住宅區","","1.00","1.00","113-01-01","2000.0","113-01-01","10400.0","國有非公用不動產113年第005批第10標","113-02-20"
"嘉義辦事處","嘉義縣朴子市安福段0393-0000地號","42.0","42.0","住宅區","","1.00","1.00","113-01-01","3400.0","113-01-01","14000.0","國有非公用不動產113年第005批第09標","113-02-20"
"嘉義辦事處","嘉義縣番路鄉內甕段0095-0012地號","511.0","255.5","保護區","","1.00","2.00","113-01-01","150.0","113-01-01","650.0","國有非公用不動產113年第005批第19標","113-02-20"
"嘉義辦事處","嘉義縣番路鄉內甕段0095-0003地號","64.0","32.0","保護區","","1.00","2.00","113-01-01","150.0","113-01-01","650.0","國有非公用不動產113年第005批第19標","113-02-20"
"嘉義辦事處","嘉義市嘉義市導明段1174-0000地號","25.04","25.04","住宅區","","1.00","1.00","113-01-01","6700.0","113-01-01","24200.0","國有非公用不動產113年第005批第01標","113-02-20"
"嘉義辦事處","嘉義縣義竹鄉新店新段0909-0000地號","101.26","14.47","特定專用區","養殖用地","1.00","7.00","113-01-01","110.0","113-01-01","410.0","國有非公用不動產113年第005批第15標","113-02-20"
"嘉義辦事處","嘉義縣溪口鄉溪西段1097-0001地號","2.97","0.74","住宅區","","1.00","4.00","113-01-01","1400.0","113-01-01","7200.0","國有非公用不動產113年第005批第12標","113-02-20"
"嘉義辦事處","嘉義市嘉義市劉厝段0044-0010地號","20.0","20.0","農業區","","1.00","1.00","113-01-01","5600.0","113-01-01","19900.0","國有非公用不動產113年第005批第03標","113-02-20"
"中區分署","臺中市大里區崇光段1119-0000地號","48.39","48.39","住宅區","","1.00","1.00","113-01-01","3800.0","113-01-01","29000.0","國有非公用不動產113年第004批第03標","113-02-16"
"中區分署","臺中市大里區崇光段0137-0000地號","303.95","303.95","住宅區","","1.00","1.00","113-01-01","3900.0","113-01-01","29700.0","國有非公用不動產113年第004批第02標","113-02-16"
"中區分署","臺中市大里區崇光段1107-0000地號","48.72","48.72","住宅區","","1.00","1.00","113-01-01","3800.0","113-01-01","29000.0","國有非公用不動產113年第004批第03標","113-02-16"
"中區分署","臺中市大里區崇光段1118-0000地號","48.35","48.35","住宅區","","1.00","1.00","113-01-01","3800.0","113-01-01","29000.0","國有非公用不動產113年第004批第03標","113-02-16"
"中區分署","臺中市大里區崇光段1114-0000地號","48.47","48.47","住宅區","","1.00","1.00","113-01-01","3800.0","113-01-01","29000.0","國有非公用不動產113年第004批第03標","113-02-16"
"中區分署","臺中市大里區崇光段1106-0000地號","48.29","48.29","住宅區","","1.00","1.00","113-01-01","3800.0","113-01-01","29000.0","國有非公用不動產113年第004批第03標","113-02-16"
"中區分署","臺中市大里區崇光段1115-0000地號","48.35","48.35","住宅區","","1.00","1.00","113-01-01","3800.0","113-01-01","29000.0","國有非公用不動產113年第004批第03標","113-02-16"
"南區分署","高雄市大社區保安段0048-0000地號","2675.0","891.67","住宅區","","1.00","3.00","113-01-01","1000.0","113-01-01","4500.0","國有非公用不動產113年第004批第27標","113-02-06"
"南區分署","高雄市大社區保安段0048-0004地號","553.0","184.33","住宅區","","1.00","3.00","113-01-01","1000.0","113-01-01","4500.0","國有非公用不動產113年第004批第26標","113-02-06"
"南區分署","高雄市楠梓區楠梓段三小段0268-0000地號","525.0","315.0","住宅區","","6.00","10.00","113-01-01","8000.0","113-01-01","34300.0","國有非公用不動產113年第004批第16標","113-02-06"
"南區分署","高雄市大社區翠屏段1385-0000地號","30.0","15.0","住宅區","","1.00","2.00","113-01-01","6400.0","113-01-01","29000.0","國有非公用不動產113年第004批第25標","113-02-06"
"南區分署","高雄市梓官區公館段1325-0000地號","158.59","158.59","農業區","","1.00","1.00","113-01-01","740.0","113-01-01","2900.0","國有非公用不動產113年第004批第29標","113-02-06"
"南區分署","高雄市楠梓區加昌段1598-0000地號","61.0","40.67","住宅區","","2.00","3.00","113-01-01","8200.0","113-01-01","39500.0","國有非公用不動產113年第004批第17標","113-02-06"
"南區分署","高雄市大社區翠屏段0965-0000地號","1689.0","639.0","住宅區","","639.00","1689.00","113-01-01","6400.0","113-01-01","29000.0","國有非公用不動產113年第004批第24標","113-02-06"
"南區分署","高雄市大社區保安段0047-0000地號","2669.0","889.67","住宅區","","1.00","3.00","113-01-01","1000.0","113-01-01","4500.0","國有非公用不動產113年第004批第26標","113-02-06"
"彰化辦事處","彰化縣彰化巿南郭段南郭小段0350-0019地號","35.0","8.75","住宅區","","1.00","4.00","113-01-01","6700.0","113-01-01","33500.0","國有非公用不動產113年第003批第04標","113-02-02"
"彰化辦事處","彰化縣二林鎮儒香段0566-0000地號","160.73","40.18","住宅區","","1.00","4.00","113-01-01","3100.0","113-01-01","15400.0","國有非公用不動產113年第003批第06標","113-02-02"
"彰化辦事處","彰化縣溪湖鎮湖東段0438-0000地號","70.0","70.0","住宅區","","1.00","1.00","113-01-01","2800.0","113-01-01","14000.0","國有非公用不動產113年第003批第01標","113-02-02"
"彰化辦事處","彰化縣員林市民生段0886-0000地號","148.76","148.76","住宅區","","1.00","1.00","113-01-01","6200.0","113-01-01","25600.0","國有非公用不動產113年第003批第05標","113-02-02"
"彰化辦事處","彰化縣田中鎮中賢段1019-0000地號","19.0","19.0","住宅區","","1.00","1.00","113-01-01","3100.0","113-01-01","13300.0","國有非公用不動產113年第003批第07標","113-02-02"
"彰化辦事處","彰化縣鹿港鎮鹿德段0585-0000地號","25.15","25.15","住宅區","","1.00","1.00","113-01-01","4200.0","113-01-01","20300.0","國有非公用不動產113年第003批第02標","113-02-02"
"彰化辦事處","彰化縣彰化巿牛稠子段牛稠子小段0051-0009地號","1155.0","520.0","工業區","","52000.00","115500.00","113-01-01","3400.0","113-01-01","23500.0","國有非公用不動產113年第003批第03標","113-02-02"
"北區分署","新北市汐止區汐碇段1545-0000地號","2.05","2.05","山坡地保育區","交通用地","1.00","1.00","113-01-01","420.0","113-01-01","2100.0","國有非公用不動產113年第001批第24標","113-01-30"
"雲林辦事處","雲林縣斗南鎮西岐段0591-0000地號","150.0","150.0","住宅區","","1.00","1.00","113-01-01","5200.0","113-01-01","24000.0","國有非公用不動產113年第002批第06標","113-01-30"
"北區分署","新北市淡水區新興段0124-0001地號","25.53","4.35","農業區","","179.00","1051.00","113-01-01","1700.0","113-01-01","8400.0","國有非公用不動產113年第001批第01標","113-01-30"
"臺南辦事處","臺南市官田區新官田段0358-0000地號","121.41","60.71","農業區","","1.00","2.00","113-01-01","140.0","113-01-01","580.0","國有非公用不動產113年第003批第20標","113-01-24"
"中區分署","臺中市新社區中正段0496-0000地號","171.66","165.1","工業區","","151.00","157.00","113-01-01","980.0","113-01-01","8100.0","國有非公用不動產113年第001批第11標","113-01-24"
"臺南辦事處","臺南市官田區新官田段0393-0000地號","16.96","8.48","農業區","","1.00","2.00","113-01-01","140.0","113-01-01","580.0","國有非公用不動產113年第003批第20標","113-01-24"
"臺南辦事處","臺南市安南區溪心段1502-0000地號","335.99","335.99","住宅區","","1.00","1.00","113-01-01","5612.0","113-01-01","28653.0","國有非公用不動產113年第003批第06標","113-01-24"
"中區分署","臺中市新社區水底寮段上水底寮小段0217-0000地號","73.0","12.17","鄉村區","乙種建築用地","1.00","6.00","113-01-01","720.0","113-01-01","6200.0","國有非公用不動產113年第001批第09標","113-01-24"
"臺南辦事處","臺南市官田區新官田段0359-0000地號","455.29","227.65","農業區","","1.00","2.00","113-01-01","140.0","113-01-01","580.0","國有非公用不動產113年第003批第20標","113-01-24"
"中區分署","臺中市太平區福平段0311-0011地號","84.0","84.0","住宅區","","1.00","1.00","113-01-01","4000.0","113-01-01","30900.0","國有非公用不動產113年第001批第05標","113-01-24"
"臺南辦事處","臺南市官田區鎮田段0910-0000地號","157.82","78.91","農業區","","1.00","2.00","113-01-01","150.0","113-01-01","610.0","國有非公用不動產113年第003批第19標","113-01-24"
"中區分署","臺中市太平區福平段0312-0003地號","12.0","12.0","住宅區","","1.00","1.00","113-01-01","4000.0","113-01-01","30900.0","國有非公用不動產113年第001批第05標","113-01-24"
"臺南辦事處","臺南市官田區鎮田段0908-0000地號","62.3","31.15","農業區","","1.00","2.00","113-01-01","150.0","113-01-01","610.0","國有非公用不動產113年第003批第18標","113-01-24"
"臺南辦事處","臺南市北區忠義段0681-0000地號","561.51","23.02","商業區","","410.00","10000.00","113-01-01","28900.0","113-01-01","106000.0","國有非公用不動產113年第003批第01標","113-01-24"
"中區分署","臺中市新社區大南段大南小段0109-0696地號","11.0","11.0","鄉村區","乙種建築用地","1.00","1.00","113-01-01","610.0","113-01-01","5900.0","國有非公用不動產113年第001批第07標","113-01-24"
"嘉義辦事處","嘉義縣梅山鄉梅北段1989-0000地號","197.0","197.0","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","13100.0","國有非公用不動產113年第002批第14標","113-01-23"
"嘉義辦事處","嘉義市嘉義市湖內段0564-0000地號","77.0","38.5","住宅區","","1.00","2.00","113-01-01","4600.0","113-01-01","18600.0","國有非公用不動產113年第002批第04標","113-01-23"
"嘉義辦事處","嘉義市嘉義市新富段八小段0005-0000地號","779.0","58.27","商業區","","748.00","10000.00","113-01-01","40158.0","113-01-01","121180.0","國有非公用不動產113年第002批第05標","113-01-23"
"新竹辦事處","新竹市新竹市古峰段0199-0000地號","44.95","44.95","保護區","","1.00","1.00","113-01-01","1100.0","113-01-01","4700.0","國有非公用不動產112年第078批第14標","113-01-11"
"北區分署","新北市林口區東林段0364-0000地號","1274.04","318.51","農業區","","2.00","8.00","113-01-01","1700.0","113-01-01","8600.0","國有非公用不動產112年第069批第25標","113-01-11"
"北區分署","新北市三峽區龍福段0050-0002地號","27.53","0.67","一般農業區","農牧用地","7.00","288.00","113-01-01","2500.0","113-01-01","12600.0","國有非公用不動產112年第069批第06標","113-01-11"
"北區分署","新北市汐止區水源段0632-0000地號","259.92","259.92","保護區","","1.00","1.00","113-01-01","960.0","113-01-01","4800.0","國有非公用不動產112年第069批第37標","113-01-11"
"北區分署","新北市中和區盛昌段1029-0001地號","85.87","85.87","風景區","","1.00","1.00","113-01-01","3800.0","113-01-01","19100.0","國有非公用不動產112年第069批第20標","113-01-11"
"北區分署","新北市林口區東林段0363-0000地號","1158.7","289.68","農業區","","1.00","4.00","113-01-01","1700.0","113-01-01","8600.0","國有非公用不動產112年第069批第24標","113-01-11"
"北區分署","新北市八里區中山段0234-0000地號","920.88","160.8","住宅區","","2690527.00","15408000.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第069批第28標","113-01-11"
"北區分署","新北市三峽區龍福段0048-0003地號","704.02","17.11","一般農業區","農牧用地","7.00","288.00","113-01-01","2500.0","113-01-01","12600.0","國有非公用不動產112年第069批第03標","113-01-11"
"新竹辦事處","新竹市新竹市古峰段0172-0001地號","78.02","78.02","保護區","","1.00","1.00","113-01-01","800.0","113-01-01","3400.0","國有非公用不動產112年第078批第10標","113-01-11"
"北區分署","新北市汐止區崇德段1107-0000地號","181.05","18.11","住宅區","","1.00","10.00","113-01-01","12100.0","113-01-01","60500.0","國有非公用不動產112年第069批第34標","113-01-11"
"北區分署","新北市林口區東林段0366-0000地號","1296.5","324.13","農業區","","1.00","4.00","113-01-01","1700.0","113-01-01","8600.0","國有非公用不動產112年第069批第26標","113-01-11"
"北區分署","新北市中和區盛昌段1029-0002地號","30.2","30.2","風景區","","1.00","1.00","113-01-01","3800.0","113-01-01","19100.0","國有非公用不動產112年第069批第20標","113-01-11"
"新竹辦事處","新竹市新竹市古峰段0190-0001地號","10.42","10.42","住宅區","","1.00","1.00","113-01-01","6900.0","113-01-01","31400.0","國有非公用不動產112年第078批第12標","113-01-11"
"北區分署","新北市八里區中山段0250-0000地號","26.68","6.51","住宅區","","32878.00","134809.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第069批第29標","113-01-11"
"新竹辦事處","新竹市新竹市古峰段0172-0000地號","130.78","70.78","住宅區","","1.00","1.00","113-01-01","6900.0","113-01-01","31400.0","國有非公用不動產112年第078批第09標","113-01-11"
"北區分署","新北市三峽區龍福段0049-0001地號","195.77","4.76","一般農業區","農牧用地","7.00","288.00","113-01-01","2500.0","113-01-01","12600.0","國有非公用不動產112年第069批第05標","113-01-11"
"北區分署","新北市中和區盛昌段1033-0001地號","79.01","79.01","風景區","","1.00","1.00","113-01-01","3800.0","113-01-01","19100.0","國有非公用不動產112年第069批第21標","113-01-11"
"新竹辦事處","新竹市新竹市古峰段0190-0000地號","93.36","93.36","風景區","","1.00","1.00","113-01-01","1000.0","113-01-01","4000.0","國有非公用不動產112年第078批第11標","113-01-11"
"北區分署","新北市八里區中山段0226-0000地號","23.04","4.02","住宅區","","2690527.00","15408000.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第069批第30標","113-01-11"
"新竹辦事處","新竹市新竹市古峰段0190-0002地號","8.74","8.74","保護區","","1.00","1.00","113-01-01","1000.0","113-01-01","4000.0","國有非公用不動產112年第078批第13標","113-01-11"
"北區分署","新北市八里區中山段0232-0000地號","15.22","2.66","住宅區","","2690527.00","15408000.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第069批第27標","113-01-11"
"北區分署","新北市三峽區龍福段0048-0004地號","32.71","0.8","一般農業區","農牧用地","7.00","288.00","113-01-01","2500.0","113-01-01","12600.0","國有非公用不動產112年第069批第04標","113-01-11"
"北區分署","新北市中和區盛昌段1033-0002地號","28.0","28.0","風景區","","1.00","1.00","113-01-01","3800.0","113-01-01","19100.0","國有非公用不動產112年第069批第21標","113-01-11"
"新竹辦事處","新竹市新竹市高翠段0480-0000地號","332.88","332.88","風景區","","1.00","1.00","113-01-01","3400.0","113-01-01","14900.0","國有非公用不動產112年第078批第15標","113-01-11"
"彰化辦事處","彰化縣二林鎮新生段0417-0000地號","834.0","92.67","住宅區","","1000.00","9000.00","113-01-01","2000.0","113-01-01","12300.0","國有非公用不動產112年第077批第04標","113-01-08"
"彰化辦事處","彰化縣芳苑鄉芳山段0724-0001地號","489.79","489.79","住宅區","","1.00","1.00","113-01-01","600.0","113-01-01","3300.0","國有非公用不動產112年第077批第01標","113-01-08"
"彰化辦事處","彰化縣二林鎮新生段0416-0000地號","756.0","84.0","住宅區","","1000.00","9000.00","113-01-01","2000.0","113-01-01","12300.0","國有非公用不動產112年第077批第03標","113-01-08"
"彰化辦事處","彰化縣二林鎮儒生段1176-0001地號","283.77","57.59","住宅區","","5759.00","28377.00","113-01-01","2000.0","113-01-01","11500.0","國有非公用不動產112年第077批第02標","113-01-08"
"中區分署","臺中市大甲區劍井段0545-0000地號","322.79","322.79","保護區","","1.00","1.00","113-01-01","220.0","113-01-01","1700.0","國有非公用不動產112年第076批第13標","113-01-03"
"苗栗辦事處","苗栗縣通霄鎮通平段0850-0000地號","1676.9","169.53","一般農業區","農牧用地","1011.00","10000.00","113-01-01","460.0","113-01-01","2000.0","國有非公用不動產112年第075批第03標","113-01-03"
"中區分署","臺中市梧棲區興農段1050-0000地號","182.52","182.52","其他(含空白)","","1.00","1.00","113-01-01","840.0","113-01-01","11100.0","國有非公用不動產112年第076批第17標","113-01-03"
"中區分署","臺中市烏日區自治段0053-0000地號","188.56","188.56","工業區","","1.00","1.00","113-01-01","4700.0","113-01-01","33900.0","國有非公用不動產112年第076批第04標","113-01-03"
"中區分署","臺中市北屯區大觀段0135-0000地號","10.16","0.07","風景區","","1.00","150.00","113-01-01","2200.0","113-01-01","15500.0","國有非公用不動產112年第076批第02標","113-01-03"
"中區分署","臺中市梧棲區興農段0947-0000地號","173.25","173.25","住宅區","","1.00","1.00","113-01-01","840.0","113-01-01","11100.0","國有非公用不動產112年第076批第16標","113-01-03"
"中區分署","臺中市太平區福星段0115-0000地號","395.9","395.9","住宅區","","1.00","1.00","113-01-01","3305.0","113-01-01","24165.0","國有非公用不動產112年第076批第06標","113-01-03"
"苗栗辦事處","苗栗縣竹南鎮天聲段0992-0000地號","414.73","103.68","特定農業區","甲種建築用地","1.00","4.00","113-01-01","1700.0","113-01-01","8600.0","國有非公用不動產112年第075批第05標","113-01-03"
"苗栗辦事處","苗栗縣苑裡鎮房北段0709-0005地號","150.99","150.99","住宅區","","1.00","1.00","113-01-01","3200.0","113-01-01","15000.0","國有非公用不動產112年第075批第04標","113-01-03"
"雲林辦事處","雲林縣古坑鄉東陽段1071-0000地號","377.0","377.0","一般農業區","農牧用地","1.00","1.00","113-01-01","320.0","113-01-01","1000.0","國有非公用不動產112年第074批第02標","113-01-03"
"中區分署","臺中市霧峰區萬豐段1154-0000地號","59.45","59.45","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","520.0","113-01-01","4300.0","國有非公用不動產112年第076批第08標","113-01-03"
"苗栗辦事處","苗栗縣苗栗市文發段0604-0000地號","203.98","203.98","住宅區","","1.00","1.00","113-01-01","6000.0","113-01-01","29000.0","國有非公用不動產112年第075批第01標","113-01-03"
"中區分署","臺中市大安區興安段0457-0000地號","325.33","36.15","特定農業區","農牧用地","1.00","9.00","113-01-01","230.0","113-01-01","1800.0","國有非公用不動產112年第076批第14標","113-01-03"
"苗栗辦事處","苗栗縣苗栗市福全段1130-0000地號","121.8","121.8","工業區","","1.00","1.00","113-01-01","3500.0","113-01-01","17400.0","國有非公用不動產112年第075批第02標","113-01-03"
"中區分署","臺中市大里區大衛段1109-0000地號","213.19","17.77","住宅區","","1.00","12.00","113-01-01","4000.0","113-01-01","31100.0","國有非公用不動產112年第076批第03標","113-01-03"
"南區分署","高雄市楠梓區和平段一小段0495-0000地號","619.0","29.48","農業區","","2.00","42.00","113-01-01","2400.0","113-01-01","8000.0","國有非公用不動產112年第054批第16標","113-01-02"
"南區分署","高雄市鳳山區過埤段0194-0000地號","1.32","1.32","住宅區","","1.00","1.00","113-01-01","8200.0","113-01-01","39000.0","國有非公用不動產112年第054批第09標","113-01-02"
"南區分署","高雄市旗山區中華段0637-0000地號","282.45","141.23","住宅區","","1.00","2.00","113-01-01","2800.0","113-01-01","14000.0","國有非公用不動產112年第054批第21標","113-01-02"
"南區分署","高雄市鼓山區鼓中段四小段0366-0000地號","122.0","81.33","住宅區","","2.00","3.00","113-01-01","8500.0","113-01-01","31000.0","國有非公用不動產112年第054批第08標","113-01-02"
"屏東辦事處","屏東縣新園鄉鹽龍段0847-0001地號","70.54","70.54","農業區","","1.00","1.00","113-01-01","1000.0","113-01-01","4900.0","國有非公用不動產112年第053批第09標","112-12-28"
"屏東辦事處","屏東縣內埔鄉豐田段0127-0000地號","924.33","924.33","農業區","","1.00","1.00","113-01-01","340.0","113-01-01","1700.0","國有非公用不動產112年第053批第10標","112-12-28"
"屏東辦事處","屏東縣新園鄉鹽龍段0847-0000地號","331.39","331.39","農業區","","1.00","1.00","113-01-01","1000.0","113-01-01","4900.0","國有非公用不動產112年第053批第09標","112-12-28"
"臺南辦事處","臺南市安平區漁港段0812-0000地號","3.8","3.8","住宅區","","1.00","1.00","113-01-01","4700.0","113-01-01","23000.0","國有非公用不動產112年第051批第04標","112-12-26"
"臺南辦事處","臺南市東山區東原段0796-0000地號","111.83","111.83","鄉村區","乙種建築用地","1.00","1.00","113-01-01","1700.0","113-01-01","6600.0","國有非公用不動產112年第051批第14標","112-12-26"
"臺南辦事處","臺南市學甲區興善段0511-0000地號","363.69","137.95","住宅區","","11.00","29.00","113-01-01","3100.0","113-01-01","10600.0","國有非公用不動產112年第051批第18標","112-12-26"
"臺南辦事處","臺南市中西區五條港段1972-0006地號","12.26","12.26","商業區","","1.00","1.00","113-01-01","17800.0","113-01-01","67700.0","國有非公用不動產112年第051批第07標","112-12-26"
"臺南辦事處","臺南市東山區東原段0588-0000地號","245.42","245.42","鄉村區","乙種建築用地","1.00","1.00","113-01-01","2000.0","113-01-01","7900.0","國有非公用不動產112年第051批第13標","112-12-26"
"臺南辦事處","臺南市學甲區興善段0513-0000地號","508.12","192.74","其他(含空白)","","264.00","696.00","113-01-01","6160.0","113-01-01","23777.0","國有非公用不動產112年第051批第18標","112-12-26"
"臺南辦事處","臺南市中西區五條港段1972-0005地號","11.1","11.1","商業區","","1.00","1.00","113-01-01","18965.0","113-01-01","70945.0","國有非公用不動產112年第051批第06標","112-12-26"
"臺南辦事處","臺南市北區文元段1674-0002地號","140.91","140.91","住宅區","","1.00","1.00","113-01-01","13626.0","113-01-01","64311.0","國有非公用不動產112年第051批第02標","112-12-26"
"臺南辦事處","臺南市仁德區德南段0002-0000地號","90.0","90.0","住宅區","","1.00","1.00","113-01-01","5100.0","113-01-01","32600.0","國有非公用不動產112年第051批第16標","112-12-26"
"臺南辦事處","臺南市學甲區興善段0512-0000地號","888.8","337.13","住宅區","","264.00","696.00","113-01-01","6070.0","113-01-01","23386.0","國有非公用不動產112年第051批第18標","112-12-26"
"臺南辦事處","臺南市中西區五條港段1972-0007地號","29.29","29.29","商業區","","1.00","1.00","113-01-01","17800.0","113-01-01","67700.0","國有非公用不動產112年第051批第08標","112-12-26"
"臺南辦事處","臺南市學甲區興善段0510-0000地號","2071.32","785.67","住宅區","","11.00","29.00","113-01-01","3100.0","113-01-01","10600.0","國有非公用不動產112年第051批第18標","112-12-26"
"臺南辦事處","臺南市安平區漁港段0813-0000地號","5.05","5.05","住宅區","","1.00","1.00","113-01-01","4700.0","113-01-01","23000.0","國有非公用不動產112年第051批第05標","112-12-26"
"臺南辦事處","臺南市新營區新茄苳段0051-0000地號","2185.21","312.17","其他(含空白)","","1.00","7.00","113-01-01","2700.0","113-01-01","17800.0","國有非公用不動產112年第051批第09標","112-12-26"
"中區分署","臺中市西屯區永安段0441-0013地號","46.57","46.57","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第02標","112-12-14"
"中區分署","臺中市西屯區永安段0441-0012地號","179.87","179.87","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第02標","112-12-14"
"中區分署","臺中市西屯區永安段0386-0007地號","94.72","94.72","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第01標","112-12-14"
"中區分署","臺中市西屯區永安段0441-0014地號","16.64","16.64","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第02標","112-12-14"
"中區分署","臺中市西屯區廣昌段0903-0001地號","139.06","139.06","住宅區","","1.00","1.00","113-01-01","5700.0","113-01-01","65200.0","國有非公用不動產112年第072批第03標","112-12-14"
"中區分署","臺中市西屯區永安段0386-0004地號","121.8","121.8","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第01標","112-12-14"
"中區分署","臺中市西屯區永安段0441-0000地號","15.56","15.56","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第02標","112-12-14"
"中區分署","臺中市西屯區永安段0441-0019地號","51.49","51.49","農業區","","1.00","1.00","113-01-01","1700.0","113-01-01","21100.0","國有非公用不動產112年第072批第02標","112-12-14"
"花蓮辦事處","花蓮縣花蓮市慈雲段0274-0001地號","17.84","17.84","農業區","","1.00","1.00","113-01-01","680.0","113-01-01","4700.0","國有非公用不動產112年第063批第01標","112-12-13"
"花蓮辦事處","花蓮縣花蓮市慈雲段0293-0001地號","127.85","127.85","農業區","","1.00","1.00","113-01-01","500.0","113-01-01","3400.0","國有非公用不動產112年第063批第02標","112-12-13"
"花蓮辦事處","花蓮縣壽豐鄉吳全段1136-0000地號","1437.2","1437.2","農業區","","1.00","1.00","113-01-01","790.0","113-01-01","8300.0","國有非公用不動產112年第063批第05標","112-12-13"
"花蓮辦事處","花蓮縣花蓮市慈雲段0274-0000地號","167.17","167.17","農業區","","1.00","1.00","113-01-01","500.0","113-01-01","3400.0","國有非公用不動產112年第063批第01標","112-12-13"
"花蓮辦事處","花蓮縣光復鄉大安段1267-0004地號","654.0","327.0","住宅區","","1.00","2.00","113-01-01","920.0","113-01-01","6800.0","國有非公用不動產112年第063批第07標","112-12-13"
"花蓮辦事處","花蓮縣花蓮市福祥段0647-0008地號","111.0","111.0","住宅區","","1.00","1.00","113-01-01","3400.0","113-01-01","23300.0","國有非公用不動產112年第063批第03標","112-12-13"
"花蓮辦事處","花蓮縣花蓮市慈雲段0293-0000地號","640.94","640.94","農業區","","1.00","1.00","113-01-01","680.0","113-01-01","4700.0","國有非公用不動產112年第063批第02標","112-12-13"
"花蓮辦事處","花蓮縣光復鄉大安段0143-0000地號","370.0","370.0","農業區","","1.00","1.00","113-01-01","56.0","113-01-01","400.0","國有非公用不動產112年第063批第06標","112-12-13"
"花蓮辦事處","花蓮縣吉安鄉太昌段1754-0000地號","615.0","615.0","農業區","","1.00","1.00","113-01-01","1500.0","113-01-01","11400.0","國有非公用不動產112年第063批第04標","112-12-13"
"花蓮辦事處","花蓮縣花蓮市慈雲段0291-0000地號","450.71","450.71","農業區","","1.00","1.00","113-01-01","500.0","113-01-01","3400.0","國有非公用不動產112年第063批第01標","112-12-13"
"新竹辦事處","新竹市新竹市武陵段0288-0000地號","20.0","20.0","住宅區","","1.00","1.00","113-01-01","13000.0","113-01-01","61800.0","國有非公用不動產112年第073批第12標","112-12-11"
